SiteNo, No Samples, Average, +/-, Oldest, +/- , Youngest, +/- , Std Dev of Site, Treatment code,bcfinal,errorfinal
   58.,    1., 5127.,  160., 5127.,  160., 5127.,  160.,    0.,    1., 5127.,  160.
   59.,    6., 5045.,  160., 5153.,  160., 4775.,  160.,  143.,    3., 5045.,  160.
   60.,    5., 5284.,  163., 5441.,  160., 5013.,  160.,  163.,    3., 5284.,  163.
   61.,    1., 5230.,  160., 5230.,  160., 5230.,  160.,    0.,    1., 5230.,  160.
   62.,    2., 5216.,  161., 5329.,  160., 5102.,  160.,  161.,    3., 5216.,  161.
   63.,    2., 4868.,  190., 5003.,  160., 4734.,  160.,  190.,    3., 4868.,  190.
   64.,    3., 5079.,  204., 5265.,  160., 4861.,  160.,  204.,    3., 5079.,  204.
   65.,    6., 4358.,  160., 4507.,  160., 4155.,  160.,  126.,    3., 4358.,  160.
   66.,    2., 5402.,  160., 5465.,  160., 5339.,  160.,   89.,    3., 5402.,  160.
   67.,    1., 6004.,  160., 6004.,  160., 6004.,  160.,    0.,    2., 6004.,  160.
   68.,    2., 5084.,  160., 5133.,  160., 5034.,  160.,   70.,    3., 5084.,  160.
   69.,    1., 4933.,  160., 4933.,  160., 4933.,  160.,    0.,    2., 4933.,  160.
   70.,    2., 4130.,  160., 4133.,  160., 4128.,  160.,    4.,    3., 4130.,  160.
   71.,    1., 5011.,  160., 5011.,  160., 5011.,  160.,    0.,    1., 5011.,  160.
   72.,    5., 5260.,  255., 5594.,  160., 4965.,  160.,  255.,    2., 5594.,  160.
   73.,    3., 5058.,  160., 5130.,  160., 4917.,  160.,  122.,    3., 5058.,  160.
   74.,    2., 5348.,  160., 5356.,  160., 5340.,  160.,   11.,    3., 5348.,  160.
   75.,   12., 5177.,  173., 5348.,  160., 4897.,  160.,  173.,    4.,    4.,    4.
   76.,   33., 5312.,  185., 5696.,  160., 4692.,  160.,  185.,    4.,    4.,    4.
   77.,    2., 5117.,  160., 5148.,  160., 5086.,  160.,   44.,    3., 5117.,  160.
   78.,    3., 4819.,  160., 4968.,  160., 4700.,  160.,  136.,    3., 4819.,  160.
   79.,    1., 5229.,  160., 5229.,  160., 5229.,  160.,    0.,    1., 5229.,  160.
   80.,   14., 5051.,  343., 5726.,  160., 4592.,  160.,  343.,    4.,    4.,    4.
   81.,    2., 5151.,  167., 5184.,  160., 5115.,  160.,   49.,    3., 5151.,  167.
   82.,    1., 5305.,  160., 5305.,  160., 5305.,  160.,    0.,    1., 5305.,  160.
   83.,    2., 4987.,  160., 5040.,  160., 4933.,  160.,   76.,    3., 4987.,  160.
   84.,    2., 4932.,  160., 4985.,  160., 4880.,  160.,   74.,    3., 4932.,  160.
   85.,    2., 5155.,  160., 5244.,  160., 5066.,  160.,  126.,    3., 5155.,  160.
   86.,    5., 4856.,  169., 4906.,  160., 4778.,  160.,   53.,    3., 4856.,  169.
   87.,    4., 5063.,  160., 5226.,  160., 4970.,  160.,  112.,    3., 5063.,  160.
   88.,   12., 5027.,  160., 5158.,  160., 4748.,  160.,  111.,    4.,    4.,    4.
   89.,    4., 4814.,  160., 4858.,  160., 4694.,  160.,   80.,    3., 4814.,  160.
   90.,    2., 5272.,  160., 5280.,  160., 5264.,  160.,   11.,    3., 5272.,  160.
   91.,    3., 4753.,  312., 4953.,  160., 4393.,  160.,  312.,    2., 4953.,  160.
   92.,    1., 5030.,  160., 5030.,  160., 5030.,  160.,    0.,    1., 5030.,  160.
   93.,   13., 5010.,  509., 5818.,  160., 4208.,  160.,  509.,    5.,    5.,    5.
   94.,    1., 5469.,  160., 5469.,  160., 5469.,  160.,    0.,    1., 5469.,  160.
   95.,    3., 5008.,  240., 5269.,  160., 4797.,  160.,  240.,    3., 5008.,  240.
   96.,    6., 5208.,  161., 5467.,  160., 5004.,  160.,  161.,    3., 5208.,  161.
   97.,    1., 4886.,  160., 4886.,  160., 4886.,  160.,    0.,    1., 4886.,  160.
   98.,    2., 5332.,  160., 5421.,  160., 5243.,  160.,  126.,    3., 5332.,  160.
   99.,    1., 5119.,  160., 5119.,  160., 5119.,  160.,    0.,    1., 5119.,  160.
  100.,    1., 4444.,  160., 4444.,  160., 4444.,  160.,    0.,    1., 4444.,  160.
  101.,    1., 5416.,  160., 5416.,  160., 5416.,  160.,    0.,    1., 5416.,  160.
  102.,    1., 4930.,  160., 4930.,  160., 4930.,  160.,    0.,    1., 4930.,  160.
  103.,    1., 4448.,  164., 4448.,  160., 4448.,  160.,    0.,    1., 4448.,  164.
  104.,    1., 4541.,  160., 4541.,  160., 4541.,  160.,    0.,    1., 4541.,  160.
  105.,    1., 5044.,  160., 5044.,  160., 5044.,  160.,    0.,    1., 5044.,  160.
  106.,    3., 5203.,  160., 5295.,  160., 5087.,  160.,  106.,    3., 5203.,  160.
  107.,    5., 5315.,  160., 5526.,  160., 5208.,  160.,  129.,    3., 5315.,  160.
  108.,    1., 4845.,  160., 4845.,  160., 4845.,  160.,    0.,    1., 4845.,  160.
  109.,    1., 4305.,  165., 4305.,  160., 4305.,  160.,    0.,    1., 4305.,  165.
  110.,    1., 4811.,  160., 4811.,  160., 4811.,  160.,    0.,    1., 4811.,  160.
  111.,    1., 4886.,  160., 4886.,  160., 4886.,  160.,    0.,    1., 4886.,  160.
  112.,    6., 5038.,  160., 5174.,  160., 4793.,  160.,  152.,    3., 5038.,  160.
  113.,    9., 5092.,  160., 5212.,  160., 4958.,  160.,   80.,    3., 5092.,  160.
  114.,    1., 5159.,  160., 5159.,  160., 5159.,  160.,    0.,    1., 5159.,  160.
  115.,    1., 4728.,  161., 4728.,  160., 4728.,  160.,    0.,    1., 4728.,  161.
  116.,    2., 4921.,  160., 4968.,  160., 4874.,  160.,   66.,    3., 4921.,  160.
  117.,    3., 5044.,  160., 5127.,  160., 4920.,  160.,  110.,    3., 5044.,  160.
  118.,    1., 4134.,  160., 4134.,  160., 4134.,  160.,    0.,    1., 4134.,  160.
  119.,    1., 4947.,  160., 4947.,  160., 4947.,  160.,    0.,    1., 4947.,  160.
  120.,    1., 4391.,  160., 4391.,  160., 4391.,  160.,    0.,    1., 4391.,  160.
  121.,    2., 4711.,  583., 5123.,  160., 4299.,  160.,  583.,    2., 5123.,  160.
  122.,    1., 5213.,  160., 5213.,  160., 5213.,  160.,    0.,    1., 5213.,  160.
  123.,    1., 5013.,  160., 5013.,  160., 5013.,  160.,    0.,    1., 5013.,  160.
  124.,    3., 5227.,  160., 5361.,  160., 5051.,  160.,  159.,    3., 5227.,  160.
  125.,    1., 5256.,  160., 5256.,  160., 5256.,  160.,    0.,    1., 5256.,  160.
  126.,    1., 5379.,  160., 5379.,  160., 5379.,  160.,    0.,    1., 5379.,  160.
  127.,    1., 5352.,  160., 5352.,  160., 5352.,  160.,    0.,    1., 5352.,  160.
  128.,    1., 5349.,  160., 5349.,  160., 5349.,  160.,    0.,    1., 5349.,  160.
  129.,    4., 4965.,  160., 5044.,  160., 4918.,  160.,   55.,    3., 4965.,  160.
  130.,    1., 4474.,  160., 4474.,  160., 4474.,  160.,    0.,    1., 4474.,  160.
  131.,    1., 5356.,  160., 5356.,  160., 5356.,  160.,    0.,    1., 5356.,  160.
  132.,    1., 5310.,  160., 5310.,  160., 5310.,  160.,    0.,    1., 5310.,  160.
  133.,   10., 5111.,  160., 5269.,  160., 4912.,  160.,  109.,    3., 5111.,  160.
  134.,    2., 5808.,  231., 5972.,  160., 5645.,  160.,  231.,    2., 5972.,  160.
  135.,    1., 5089.,  160., 5089.,  160., 5089.,  160.,    0.,    1., 5089.,  160.
  136.,    3., 5181.,  160., 5239.,  160., 5082.,  160.,   86.,    3., 5181.,  160.
  137.,    7., 5227.,  424., 6009.,  160., 4838.,  160.,  424.,    3., 5227.,  424.
  138.,    1., 4836.,  164., 4836.,  160., 4836.,  160.,    0.,    1., 4836.,  164.
  139.,    1., 4679.,  160., 4679.,  160., 4679.,  160.,    0.,    1., 4679.,  160.
  140.,    2., 4662.,  585., 5076.,  160., 4248.,  160.,  585.,    2., 5076.,  160.
  141.,    1., 5127.,  160., 5127.,  160., 5127.,  160.,    0.,    1., 5127.,  160.
  142.,    1., 5150.,  160., 5150.,  160., 5150.,  160.,    0.,    1., 5150.,  160.
  143.,    4., 5123.,  160., 5237.,  160., 4909.,  160.,  151.,    3., 5123.,  160.
  144.,    1., 5302.,  160., 5302.,  160., 5302.,  160.,    0.,    1., 5302.,  160.
  145.,    1., 4994.,  160., 4994.,  160., 4994.,  160.,    0.,    1., 4994.,  160.
  146.,    4., 5106.,  160., 5283.,  160., 4968.,  160.,  136.,    3., 5106.,  160.
  147.,    5., 4966.,  160., 5014.,  160., 4933.,  160.,   31.,    3., 4966.,  160.
  148.,    1., 5141.,  160., 5141.,  160., 5141.,  160.,    0.,    1., 5141.,  160.
  149.,    6., 5232.,  160., 5329.,  160., 5161.,  160.,   58.,    3., 5232.,  160.
  150.,    3., 5152.,  160., 5259.,  160., 5054.,  160.,  103.,    3., 5152.,  160.
  151.,    4., 5082.,  160., 5158.,  160., 4955.,  160.,   89.,    3., 5082.,  160.
  152.,    1., 5483.,  160., 5483.,  160., 5483.,  160.,    0.,    1., 5483.,  160.
  153.,    3., 5138.,  160., 5158.,  160., 5100.,  160.,   33.,    3., 5138.,  160.
  154.,    1., 4929.,  160., 4929.,  160., 4929.,  160.,    0.,    1., 4929.,  160.
  155.,    1., 5120.,  160., 5120.,  160., 5120.,  160.,    0.,    1., 5120.,  160.
  156.,    1., 4029.,  160., 4029.,  160., 4029.,  160.,    0.,    1., 4029.,  160.
  157.,    1., 5128.,  160., 5128.,  160., 5128.,  160.,    0.,    1., 5128.,  160.
  158.,    9., 5178.,  160., 5443.,  160., 4975.,  160.,  160.,    2., 5443.,  160.
  159.,    1., 5415.,  160., 5415.,  160., 5415.,  160.,    0.,    1., 5415.,  160.
  160.,    2., 5057.,  160., 5081.,  160., 5033.,  160.,   34.,    3., 5057.,  160.
  161.,    1., 5467.,  160., 5467.,  160., 5467.,  160.,    0.,    2., 5467.,  160.
  162.,    1., 4080.,  160., 4080.,  160., 4080.,  160.,    0.,    1., 4080.,  160.
  163.,    1., 5451.,  160., 5451.,  160., 5451.,  160.,    0.,    1., 5451.,  160.
  164.,    1., 5127.,  160., 5127.,  160., 5127.,  160.,    0.,    1., 5127.,  160.
  165.,    4., 5162.,  160., 5327.,  160., 5071.,  160.,  114.,    3., 5162.,  160.
  166.,    7., 5217.,  160., 5265.,  160., 5159.,  160.,   40.,    3., 5217.,  160.
  167.,    1., 5421.,  160., 5421.,  160., 5421.,  160.,    0.,    2., 5421.,  160.
  168.,    1., 4857.,  160., 4857.,  160., 4857.,  160.,    0.,    1., 4857.,  160.
  169.,    2., 4612.,  160., 4649.,  160., 4576.,  160.,   52.,    3., 4612.,  160.
  170.,    1., 5088.,  160., 5088.,  160., 5088.,  160.,    0.,    2., 5088.,  160.
  171.,    1., 5139.,  160., 5139.,  160., 5139.,  160.,    0.,    1., 5139.,  160.
  172.,    1., 4840.,  160., 4840.,  160., 4840.,  160.,    0.,    1., 4840.,  160.
  173.,    1., 4842.,  160., 4842.,  160., 4842.,  160.,    0.,    1., 4842.,  160.
  174.,    4., 5109.,  160., 5153.,  160., 5049.,  160.,   51.,    3., 5109.,  160.
  175.,    1., 5208.,  160., 5208.,  160., 5208.,  160.,    0.,    1., 5208.,  160.
  176.,    2., 5349.,  160., 5415.,  160., 5283.,  160.,   93.,    3., 5349.,  160.
  177.,    1., 5739.,  160., 5739.,  160., 5739.,  160.,    0.,    2., 5739.,  160.
  178.,   10., 5260.,  164., 5595.,  160., 5045.,  160.,  164.,    4.,    4.,    4.
  179.,    2., 5084.,  160., 5162.,  160., 5006.,  160.,  110.,    3., 5084.,  160.
  180.,    3., 4819.,  179., 4949.,  160., 4615.,  160.,  179.,    2., 4949.,  160.
  181.,    7., 5146.,  160., 5277.,  160., 4966.,  160.,  111.,    3., 5146.,  160.
  182.,    1., 5750.,  160., 5750.,  160., 5750.,  160.,    0.,    2., 5750.,  160.
  183.,   17., 5126.,  398., 5548.,  160., 4254.,  160.,  398.,    4.,    4.,    4.
  184.,    2., 5061.,  167., 5115.,  160., 5012.,  160.,   73.,    3., 5061.,  167.
  185.,    2., 4832.,  337., 5070.,  160., 4593.,  160.,  337.,    2., 5070.,  160.
  186.,    1., 5416.,  160., 5416.,  160., 5416.,  160.,    0.,    1., 5416.,  160.
  187.,    4., 5078.,  160., 5135.,  160., 4963.,  160.,   79.,    3., 5078.,  160.
  188.,    1., 5482.,  160., 5482.,  160., 5482.,  160.,    0.,    2., 5482.,  160.
  189.,    1., 5270.,  160., 5270.,  160., 5270.,  160.,    0.,    1., 5270.,  160.
  190.,    2., 5262.,  160., 5277.,  160., 5247.,  160.,   21.,    3., 5262.,  160.
  191.,    1., 5233.,  160., 5233.,  160., 5233.,  160.,    0.,    1., 5233.,  160.
  192.,    1., 4394.,  160., 4394.,  160., 4394.,  160.,    0.,    1., 4394.,  160.
  193.,    2., 5144.,  160., 5166.,  160., 5121.,  160.,   32.,    3., 5144.,  160.
  194.,    1., 5092.,  160., 5092.,  160., 5092.,  160.,    0.,    1., 5092.,  160.
  195.,    2., 4826.,  295., 5035.,  160., 4618.,  160.,  295.,    2., 5035.,  160.
  196.,    2., 4926.,  160., 4971.,  160., 4881.,  160.,   64.,    3., 4926.,  160.
  197.,    2., 5062.,  160., 5080.,  160., 5044.,  160.,   25.,    3., 5062.,  160.
  198.,    1., 5187.,  160., 5187.,  160., 5187.,  160.,    0.,    1., 5187.,  160.
  199.,    1., 5079.,  160., 5079.,  160., 5079.,  160.,    0.,    1., 5079.,  160.
  200.,    2., 5155.,  160., 5178.,  160., 5132.,  160.,   33.,    3., 5155.,  160.
  201.,    1., 5098.,  160., 5098.,  160., 5098.,  160.,    0.,    1., 5098.,  160.
  202.,    1., 5231.,  160., 5231.,  160., 5231.,  160.,    0.,    1., 5231.,  160.
  203.,    2., 4672.,  160., 4773.,  160., 4570.,  160.,  144.,    3., 4672.,  160.
  204.,    2., 4983.,  160., 5061.,  160., 4905.,  160.,  110.,    3., 4983.,  160.
  205.,    1., 4791.,  160., 4791.,  160., 4791.,  160.,    0.,    1., 4791.,  160.
  206.,    2., 5218.,  483., 5560.,  160., 4877.,  160.,  483.,    2., 5560.,  160.
  207.,   14., 4921.,  164., 5166.,  160., 4664.,  160.,  152.,    5.,    5.,    5.
  208.,    1., 5465.,  160., 5465.,  160., 5465.,  160.,    0.,    2., 5465.,  160.
  209.,   10., 5182.,  160., 5412.,  160., 4969.,  160.,  144.,    5.,    5.,    5.
  210.,   20., 4999.,  160., 5161.,  160., 4793.,  160.,  101.,    4.,    4.,    4.
  211.,    3., 4987.,  160., 5079.,  160., 4887.,  160.,   96.,    3., 4987.,  160.
  212.,    1., 4950.,  160., 4950.,  160., 4950.,  160.,    0.,    1., 4950.,  160.
  213.,    1., 5119.,  160., 5119.,  160., 5119.,  160.,    0.,    1., 5119.,  160.
  214.,    5., 5187.,  160., 5317.,  160., 5087.,  160.,   95.,    3., 5187.,  160.
  215.,    1., 5187.,  160., 5187.,  160., 5187.,  160.,    0.,    1., 5187.,  160.
  216.,    3., 5103.,  160., 5243.,  160., 5013.,  160.,  123.,    3., 5103.,  160.
  217.,    2., 5212.,  160., 5231.,  160., 5193.,  160.,   27.,    3., 5212.,  160.
  218.,    1., 5154.,  160., 5154.,  160., 5154.,  160.,    0.,    1., 5154.,  160.
  219.,    1., 4785.,  160., 4785.,  160., 4785.,  160.,    0.,    1., 4785.,  160.
  220.,    4., 5159.,  160., 5346.,  160., 4969.,  160.,  154.,    3., 5159.,  160.
  221.,    1., 5088.,  160., 5088.,  160., 5088.,  160.,    0.,    1., 5088.,  160.
  222.,    3., 5061.,  160., 5135.,  160., 4956.,  160.,   94.,    3., 5061.,  160.
  223.,    6., 5176.,  160., 5320.,  160., 4990.,  160.,  136.,    2., 5320.,  160.
  224.,    2., 4776.,  160., 4853.,  160., 4699.,  160.,  109.,    3., 4776.,  160.
  225.,    1., 5127.,  160., 5127.,  160., 5127.,  160.,    0.,    1., 5127.,  160.
  226.,    2., 5193.,  160., 5224.,  160., 5162.,  160.,   44.,    3., 5193.,  160.
  227.,    1., 5240.,  160., 5240.,  160., 5240.,  160.,    0.,    1., 5240.,  160.
  228.,    1., 5346.,  160., 5346.,  160., 5346.,  160.,    0.,    1., 5346.,  160.
  229.,    1., 5174.,  160., 5174.,  160., 5174.,  160.,    0.,    1., 5174.,  160.
  230.,    2., 4958.,  182., 5087.,  160., 4830.,  160.,  182.,    3., 4958.,  182.
  231.,    4., 4207.,  231., 4439.,  160., 3930.,  160.,  231.,    2., 4439.,  160.
  232.,    2., 4196.,  262., 4382.,  160., 4011.,  160.,  262.,    2., 4382.,  160.
  233.,    2., 4057.,  160., 4101.,  160., 4013.,  160.,   62.,    3., 4057.,  160.
  234.,    1., 5132.,  160., 5132.,  160., 5132.,  160.,    0.,    1., 5132.,  160.
  235.,    4., 5260.,  160., 5349.,  160., 5207.,  160.,   65.,    3., 5260.,  160.
  236.,    5., 5242.,  160., 5464.,  160., 5052.,  160.,  152.,    2., 5464.,  160.
  237.,    1., 5453.,  160., 5453.,  160., 5453.,  160.,    0.,    1., 5453.,  160.
  238.,    2., 5717.,  209., 5865.,  160., 5569.,  160.,  209.,    3., 5717.,  209.
  239.,    1., 6571.,  160., 6571.,  160., 6571.,  160.,    0.,    1., 6571.,  160.
  240.,    1., 5814.,  160., 5814.,  160., 5814.,  160.,    0.,    1., 5814.,  160.
  241.,    2., 4519.,  291., 4722.,  160., 4311.,  160.,  291.,    2., 4722.,  160.
  242.,    2., 5234.,  160., 5239.,  160., 5229.,  160.,    7.,    3., 5234.,  160.
  243.,    1., 6260.,  160., 6260.,  160., 6260.,  160.,    0.,    1., 6260.,  160.
  244.,    9., 5439.,  175., 5776.,  160., 5243.,  160.,  175.,    2., 5776.,  160.
  245.,    3., 5500.,  160., 5517.,  160., 5472.,  160.,   25.,    3., 5500.,  160.
  246.,    3., 5229.,  160., 5262.,  160., 5179.,  160.,   44.,    3., 5229.,  160.
  247.,    1., 5216.,  160., 5216.,  160., 5216.,  160.,    0.,    1., 5216.,  160.
  248.,    2., 5080.,  160., 5089.,  160., 5071.,  160.,   13.,    3., 5080.,  160.
  249.,    3., 4688.,  160., 4759.,  160., 4573.,  160.,  101.,    3., 4688.,  160.
  250.,    1., 5665.,  160., 5665.,  160., 5665.,  160.,    0.,    1., 5665.,  160.
  251.,    1., 4953.,  160., 4953.,  160., 4953.,  160.,    0.,    1., 4953.,  160.
  252.,    1., 4947.,  160., 4947.,  160., 4947.,  160.,    0.,    1., 4947.,  160.
  253.,    1., 5802.,  160., 5802.,  160., 5802.,  160.,    0.,    1., 5802.,  160.
  254.,    1., 5879.,  160., 5879.,  160., 5879.,  160.,    0.,    1., 5879.,  160.
  255.,    2., 6444.,  160., 6508.,  160., 6380.,  160.,   91.,    3., 6444.,  160.
  256.,    5., 5838.,  160., 5886.,  160., 5703.,  160.,   76.,    3., 5838.,  160.
  257.,    1., 5615.,  160., 5615.,  160., 5615.,  160.,    0.,    1., 5615.,  160.
  258.,    1., 5714.,  160., 5714.,  160., 5714.,  160.,    0.,    1., 5714.,  160.
  259.,    1., 5504.,  160., 5504.,  160., 5504.,  160.,    0.,    1., 5504.,  160.
  260.,    1., 4897.,  160., 4897.,  160., 4897.,  160.,    0.,    1., 4897.,  160.
  261.,    1., 5037.,  160., 5037.,  160., 5037.,  160.,    0.,    1., 5037.,  160.
  262.,    3., 4034.,  160., 4074.,  160., 4011.,  160.,   35.,    3., 4034.,  160.
  263.,    1., 5155.,  160., 5155.,  160., 5155.,  160.,    0.,    2., 5155.,  160.
  264.,    3., 5238.,  160., 5369.,  160., 5080.,  160.,  146.,    3., 5238.,  160.
  265.,    1., 4074.,  160., 4074.,  160., 4074.,  160.,    0.,    1., 4074.,  160.
  266.,    5., 6218.,  360., 6730.,  160., 5808.,  160.,  360.,    2., 6730.,  160.
  267.,    6., 4872.,  160., 4970.,  160., 4775.,  160.,   73.,    3., 4872.,  160.
  268.,    2., 5098.,  160., 5130.,  160., 5066.,  160.,   45.,    3., 5098.,  160.
  269.,    2., 4600.,  825., 5183.,  160., 4016.,  160.,  825.,    2., 5183.,  160.
  270.,    2., 5239.,  160., 5246.,  160., 5232.,  160.,   10.,    3., 5239.,  160.
  271.,    2., 5417.,  160., 5417.,  160., 5417.,  160.,    0.,    3., 5417.,  160.
  272.,    3., 5398.,  160., 5500.,  160., 5344.,  160.,   89.,    3., 5398.,  160.
  273.,    1., 5901.,  160., 5901.,  160., 5901.,  160.,    0.,    1., 5901.,  160.
  274.,    1., 5616.,  160., 5616.,  160., 5616.,  160.,    0.,    1., 5616.,  160.
  275.,    2., 4526.,  209., 4674.,  160., 4379.,  160.,  209.,    3., 4526.,  209.
  276.,    2., 5172.,  160., 5213.,  160., 5132.,  160.,   57.,    3., 5172.,  160.
  277.,    3., 5225.,  160., 5280.,  160., 5126.,  160.,   86.,    3., 5225.,  160.
  278.,    2., 3058.,  160., 3072.,  160., 3043.,  160.,   21.,    3., 3058.,  160.
  279.,    1., 3207.,  160., 3207.,  160., 3207.,  160.,    0.,    1., 3207.,  160.
  280.,    1., 4732.,  166., 4732.,  160., 4732.,  160.,    0.,    1., 4732.,  166.
  281.,    3., 3945.,  160., 3990.,  160., 3906.,  160.,   42.,    3., 3945.,  160.
  282.,    2., 4771.,  160., 4773.,  160., 4769.,  160.,    3.,    3., 4771.,  160.
  283.,    5., 3547.,  620., 4566.,  160., 3021.,  160.,  620.,    2., 4566.,  160.
  284.,   11., 3942.,  413., 4487.,  160., 3339.,  160.,  413.,    0.,    0.,    0.
  285.,    4., 4035.,  163., 4197.,  160., 3937.,  160.,  114.,    0.,    0.,    0.
  286.,    1., 4745.,  160., 4745.,  160., 4745.,  160.,    0.,    1., 4745.,  160.
  287.,    1., 4910.,  160., 4910.,  160., 4910.,  160.,    0.,    1., 4910.,  160.
  288.,    1., 2583.,  160., 2583.,  160., 2583.,  160.,    0.,    1., 2583.,  160.
  289.,    9., 4520.,  326., 4913.,  160., 3986.,  160.,  326.,    2., 4913.,  160.
